﻿Population. By nationality, sex and five-year age group up to 85 years or over
Massanes. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171019&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;14;19;33;3;2;5;17;21;38
From 5 to 9 years;31;30;61;2;2;4;33;32;65
From 10 to 14 years;30;24;54;2;1;3;32;25;57
From 15 to 19 years;20;20;40;2;0;2;22;20;42
From 20 to 24 years;12;11;23;2;1;3;14;12;26
From 25 to 29 years;13;11;24;2;2;4;15;13;28
From 30 to 34 years;16;22;38;5;1;6;21;23;44
From 35 to 39 years;33;30;63;2;4;6;35;34;69
From 40 to 44 years;32;34;66;4;4;8;36;38;74
From 45 to 49 years;42;32;74;4;0;4;46;32;78
From 50 to 54 years;22;19;41;1;5;6;23;24;47
From 55 to 59 years;30;17;47;1;2;3;31;19;50
From 60 to 64 years;26;15;41;2;3;5;28;18;46
From 65 to 69 years;28;26;54;1;2;3;29;28;57
From 70 to 74 years;20;23;43;2;1;3;22;24;46
From 75 to 79 years;16;8;24;0;0;0;16;8;24
From 80 to 84 years;5;10;15;0;1;1;5;11;16
85 years and over;12;11;23;0;0;0;12;11;23
Total;402;362;764;35;31;66;437;393;830

