﻿Població ocupada. Per situació professional, sexe i edat
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082114&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;246;1392;7260;1344;27;10269
Menys de 30 anys;6;93;771;459;0;1326
De 30 a 44 anys;66;414;2784;468;9;3738
De 45 a 54 anys;84;459;2472;288;12;3315
55 anys o més;90;426;1239;129;6;1893
Dones;201;714;7101;1716;24;9753
Menys de 30 anys;9;39;747;534;0;1329
De 30 a 44 anys;63;222;2718;636;12;3645
De 45 a 54 anys;75;258;2385;375;6;3102
55 anys o més;57;192;1248;174;6;1674
Total;447;2103;14361;3060;51;20019
Menys de 30 anys;15;132;1515;990;0;2655
De 30 a 44 anys;123;636;5502;1101;18;7383
De 45 a 54 anys;156;720;4854;663;21;6417
55 anys o més;150;618;2484;303;9;3564

