﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:250215
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;265;155;180;945;1545
04/2024;245;150;175;940;1515
03/2024;245;140;185;925;1495
02/2024;235;135;190;935;1500
01/2024;235;135;195;940;1500
12/2023;235;130;185;945;1495
11/2023;235;135;195;920;1480
10/2023;240;140;190;930;1500
09/2023;260;140;185;935;1525
08/2023;295;140;180;895;1515
07/2023;290;145;180;920;1530
06/2023;275;140;185;910;1510
05/2023;275;155;180;920;1530
04/2023;245;155;185;920;1505
03/2023;245;150;185;915;1495
02/2023;245;140;180;910;1475
01/2023;255;140;180;915;1490
12/2022;250;135;180;930;1490
11/2022;260;135;180;920;1495
10/2022;265;135;180;910;1490
09/2022;270;140;175;895;1480
08/2022;285;145;175;890;1490
07/2022;280;155;175;920;1525
06/2022;275;145;175;885;1480
05/2022;260;140;170;915;1490
04/2022;255;140;165;910;1465
03/2022;255;135;170;895;1455
02/2022;260;135;170;895;1460
01/2022;265;140;175;875;1455
12/2021;265;138;172;881;1456
11/2021;263;136;177;872;1448
10/2021;275;145;178;888;1486
09/2021;300;141;173;859;1473
08/2021;320;140;172;862;1494
07/2021;325;139;174;883;1521
06/2021;308;134;169;851;1462
05/2021;275;132;166;863;1436
04/2021;255;131;165;849;1400
03/2021;253;129;165;847;1394
02/2021;253;130;163;828;1374
01/2021;252;129;162;829;1372
12/2020;257;127;157;831;1372
11/2020;253;137;165;830;1385
10/2020;255;139;163;835;1392
09/2020;276;133;158;825;1392
08/2020;317;130;156;824;1427
07/2020;309;130;158;836;1433
06/2020;299;130;154;828;1411
05/2020;286;128;152;833;1399
03/2020;245;130;149;822;1346
12/2019;245;137;150;849;1381
09/2019;296;149;158;828;1431
06/2019;305;144;164;853;1466
03/2019;258;138;162;857;1415
12/2018;259;138;162;876;1435
09/2018;290;140;173;888;1491
06/2018;288;139;165;884;1476
03/2018;270;136;161;862;1429
12/2017;279;131;145;860;1415
09/2017;298;138;163;911;1510
06/2017;334;133;153;875;1495
03/2017;272;122;151;860;1405
12/2016;269;128;144;852;1393
09/2016;302;124;155;863;1444
06/2016;311;125;156;847;1439
03/2016;251;107;149;834;1341
12/2015;253;104;139;846;1342
09/2015;276;109;141;841;1367
06/2015;296;104;153;846;1399
03/2015;244;99;144;817;1304
12/2014;258;104;133;825;1320
09/2014;268;104;138;815;1325
06/2014;363;104;143;827;1437
03/2014;253;98;142;794;1287
12/2013;256;98;124;794;1272
09/2013;306;98;151;799;1354
06/2013;341;112;154;783;1390
03/2013;263;99;154;757;1273
12/2012;269;101;163;767;1300
09/2012;320;107;176;815;1418
06/2012;311;117;174;833;1435
03/2012;279;106;168;813;1366

