﻿Conreus herbacis: hortalisses
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:430430&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;68;76
 ha;15;10;12
      Secà;;;
 explot.;1;0;3
 ha;0;0;0
       Regadiu;;;
 explot.;16;68;73
 ha;15;10;12
     En terreny de conreu;;;
 total;;;
 explot.;5;1;3
 ha;1;0;0
 secà;;;
 explot.;1;0;1
 ha;0;0;0
 regadiu;;;
 explot.;4;1;2
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;66;73
 ha;14;10;12
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;12;66;71
 ha;14;10;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;6;0

