﻿Població. Per sexe i edat any a any
Vic. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:082981
;Homes;Dones;Total
0 anys;249;217;466
1 any;211;222;433
2 anys;219;220;439
3 anys;225;240;465
4 anys;262;229;491
5 anys;253;243;496
6 anys;272;241;513
7 anys;267;244;511
8 anys;296;273;569
9 anys;291;252;543
10 anys;346;263;609
11 anys;302;297;599
12 anys;300;300;600
13 anys;338;308;646
14 anys;293;298;591
15 anys;320;297;617
16 anys;283;243;526
17 anys;299;261;560
18 anys;310;282;592
19 anys;340;285;625
20 anys;347;257;604
21 anys;403;280;683
22 anys;319;282;601
23 anys;353;273;626
24 anys;316;252;568
25 anys;347;299;646
26 anys;315;272;587
27 anys;349;281;630
28 anys;349;284;633
29 anys;329;288;617
30 anys;313;267;580
31 anys;314;268;582
32 anys;298;263;561
33 anys;308;295;603
34 anys;341;309;650
35 anys;318;302;620
36 anys;292;304;596
37 anys;301;325;626
38 anys;351;343;694
39 anys;341;350;691
40 anys;353;326;679
41 anys;361;378;739
42 anys;419;392;811
43 anys;425;382;807
44 anys;463;378;841
45 anys;407;388;795
46 anys;503;388;891
47 anys;495;435;930
48 anys;486;381;867
49 anys;435;367;802
50 anys;386;366;752
51 anys;348;324;672
52 anys;403;328;731
53 anys;326;318;644
54 anys;356;302;658
55 anys;302;315;617
56 anys;334;285;619
57 anys;304;301;605
58 anys;331;293;624
59 anys;281;289;570
60 anys;297;273;570
61 anys;234;297;531
62 anys;250;255;505
63 anys;264;259;523
64 anys;238;281;519
65 anys;231;226;457
66 anys;217;241;458
67 anys;195;207;402
68 anys;191;219;410
69 anys;189;210;399
70 anys;168;216;384
71 anys;163;206;369
72 anys;148;204;352
73 anys;160;198;358
74 anys;158;212;370
75 anys;124;195;319
76 anys;123;159;282
77 anys;134;165;299
78 anys;115;172;287
79 anys;100;135;235
80 anys;90;135;225
81 anys;72;128;200
82 anys;102;141;243
83 anys;25;69;94
84 anys;51;93;144
85 anys;64;124;188
86 anys;61;129;190
87 anys;47;106;153
88 anys;54;94;148
89 anys;35;83;118
90 anys;37;76;113
91 anys;31;79;110
92 anys;19;71;90
93 anys;24;54;78
94 anys;13;31;44
95 anys;5;35;40
96 anys;3;30;33
97 anys;2;14;16
98 anys;2;19;21
99 anys;0;6;6
100 anys o més;0;9;9
Total;24434;23801;48235

