﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Manresa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:081136
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;94;148
Indústria;2860;2195;5055
Construcció;624;602;1226
Comerç engròs i detall, reparació vehicles motor;2992;1756;4748
Transport i emmagatzematge;564;390;954
Hostaleria;1044;318;1363
Administració pública, Defensa i Seguretat Social;1137;942;2079
Educació;1445;1100;2545
Activitats sanitàries i de serveis socials;2490;1483;3973
Altres serveis;3923;2486;6409
Total;17134;11366;28501

