﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Rasquera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431212&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1296,40;1185,17;730,54;..;..;1046,46
2022;..;1192,19;662,64;..;..;1036,28
2021;1836,36;1033,49;602,74;..;..;919,94
2020;1775,72;991,84;586,10;..;..;886,68
2019;..;967,86;583,81;..;..;861,67
2018;..;933,59;573,16;..;..;830,10
2017;1044,37;916,51;555,68;..;..;792,74
2016;980,62;883,62;558,22;..;..;774,55
2014;872,33;818,03;545,41;..;..;725,50
2013;823,54;823,09;541,33;..;..;727,90
2012;809,46;821,95;515,30;..;..;712,87
2011;764,30;889,30;540,34;..;..;780,13

