﻿Population aged 10 and over. By extended levels of education attained
Nalec
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251459&lang=en
;2001
Illiteracy;2
No formal schooling;42
Primary education;18
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);11
Intermediate-level vocational training (FP);1
Advanced-level vocational training (FP);2
Level-two secondary education (batxillerat superior);16
Diploma;1
Undergraduate degree and doctoral degree;1
Total;94

