﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Manlleu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081120
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;473;2891;848;113;4;4329
2022;474;2861;876;..;..;4333
2021;488;2779;860;..;..;4254
2020;473;2758;869;..;..;4227
2019;499;2803;897;..;..;4318
2018;514;2790;889;..;..;4297
2017;501;2752;887;..;..;4247
2016;503;2721;885;..;..;4210
2014;493;2655;906;..;..;4144
2013;516;2624;895;..;..;4117
2012;523;2547;899;..;..;4045
2011;539;2507;870;..;..;3986

