﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:081982
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1305;1221;2526;942;945;1890;36;162;198;195;180;375;42;27;69;2520;2535;5058
Barcelona;1296;1203;2499;915;906;1821;33;147;183;186;174;360;42;24;66;2472;2454;4923
Girona;9;9;15;18;21;36;0;6;6;6;0;9;0;3;0;30;36;69
Lleida;0;3;3;6;12;21;3;3;3;0;3;3;0;0;0;9;24;30
Tarragona;0;6;6;9;6;15;0;6;6;3;3;3;0;3;3;9;24;33
Resta d'Espanya;39;42;81;243;195;438;24;96;120;39;27;66;3;3;9;348;366;717
Andalusia;15;6;24;108;96;204;9;54;66;18;9;24;3;3;3;153;171;324
Aragó;3;3;6;12;9;18;3;6;9;6;3;6;0;0;0;24;18;39
Principat d'Astúries;0;0;3;3;6;6;0;0;0;0;0;3;0;0;0;6;6;12
Illes Balears;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;0;6
Canàries;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;3;0;3;9;15;24;3;6;6;3;0;3;0;0;0;15;18;39
Castella i Lleó;3;0;3;15;18;33;0;3;3;6;6;9;0;0;0;21;30;51
Comunitat Valenciana;0;6;6;18;15;30;3;3;6;0;0;3;0;0;0;21;24;45
Extremadura;0;3;3;27;15;42;3;12;12;3;3;3;0;0;0;33;30;60
Galícia;3;3;6;18;6;27;0;6;9;3;0;6;3;0;3;30;18;48
Comunitat de Madrid;3;3;6;9;6;18;0;3;3;3;0;3;0;0;0;15;18;30
Regió de Múrcia;3;0;3;6;3;12;0;6;6;0;0;0;0;0;0;12;12;21
Comunitat Foral de Navarra;0;0;0;6;0;9;0;0;0;0;0;0;0;0;0;9;0;9
País Basc;0;6;9;6;6;9;0;3;0;3;3;6;0;0;0;6;18;24
Rioja, La;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0
Ceuta i Melilla;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Estranger;114;96;210;129;144;276;0;12;12;12;18;30;45;42;87;300;312;612
Total;1458;1359;2817;1317;1287;2601;63;267;330;243;228;471;93;72;165;3171;3213;6384

