﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Rasquera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:431212&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);35;5;15;30;85
03/2024 (p);35;5;15;30;85
12/2023 (p);35;5;15;35;90
09/2023 (p);35;5;15;35;95
06/2023 (p);35;5;15;35;90
03/2023 (p);35;5;15;35;90
12/2022 (p);35;5;15;35;90
09/2022 (p);35;5;15;35;90
06/2022 (p);35;10;15;35;95
03/2022 (p);35;10;15;35;95
12/2021 (p);35;10;10;35;95
09/2021 (p);35;10;10;35;95
06/2021 (p);40;10;10;40;100
03/2021 (p);40;10;15;40;100
12/2020 (p);35;5;15;40;95

