﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:081574
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;19;0;1;1470;23;295;620;153;328;101;331;177;161;169;90;43;1;3982
Catalunya;13;0;1;1009;17;181;452;84;220;87;256;125;118;118;67;13;0;2761
Barcelona;13;0;1;989;17;177;441;81;217;83;248;121;116;117;66;12;0;2699
Girona;0;0;0;6;0;1;2;3;0;3;3;2;0;0;1;0;0;21
Lleida;0;0;0;8;0;2;2;0;2;0;3;2;2;1;0;0;0;22
Tarragona;0;0;0;6;0;1;7;0;1;1;2;0;0;0;0;1;0;19
Resta de l'Estat;6;0;0;428;5;93;144;55;97;12;61;49;37;43;18;24;0;1072
Andalusia;4;0;0;263;2;62;82;38;50;4;34;29;8;23;8;19;0;626
Aragó;0;0;0;19;0;3;6;1;7;5;5;5;5;2;1;0;0;59
Astúries;0;0;0;6;0;0;1;1;2;0;1;0;0;0;0;0;0;11
Balears;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;3
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;5
Catella-la Manxa;1;0;0;40;1;5;14;4;9;0;3;1;2;4;1;1;0;86
Catella i Lleó;1;0;0;27;0;3;4;1;14;2;3;3;5;2;1;1;0;67
Comunitat Valenciana;0;0;0;10;1;4;6;4;2;0;2;1;3;1;1;0;0;35
Extremadura;0;0;0;25;0;7;10;3;4;0;4;2;3;3;2;0;0;63
Galícia;0;0;0;8;0;2;10;2;4;1;3;2;4;2;2;1;0;41
Madrid;0;0;0;7;0;1;4;0;2;0;3;3;4;4;1;1;0;30
Múrcia;0;0;0;9;0;1;3;0;0;0;1;0;0;1;0;0;0;15
Navarra;0;0;0;0;1;0;0;1;1;0;0;0;1;0;1;0;0;5
País Basc;0;0;0;6;0;1;2;0;0;0;1;2;0;0;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;6;0;1;1;0;2;0;1;0;0;1;0;1;0;13
Estranger;0;0;0;33;1;21;24;14;11;2;14;3;6;8;5;6;1;149

