﻿Nombre d'explotacions i superfície censada
Amer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170078
;1999;1989;1982
      Total explot.;75;132;209
      Sense terres explot.;4;1;5
     Amb terres;;;
 total;;;
 explot.;71;131;204
 ha;1609;2303;4066
 amb ramaderia;;;
 explot.;20;43;79
 ha;545;679;1110
 sense ramaderia;;;
 explot.;51;88;125
 ha;1063;1624;2956
 amb SAU;;;
 explot.;66;114;182
 ha;302;285;606
 amb altres terres;;;
 explot.;37;69;91
 ha;1307;2018;3460

