﻿Població. Per sexe i estat civil (agregat)
Riera de Gaià, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431264&lang=en
;2011
Solters;
homes;447
dones;359
total;806
Casats;
homes;350
dones;355
total;705
Alguna vegada casats;
homes;..
dones;111
total;166
Total;
homes;853
dones;825
total;1678

