﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viver i Serrateix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:083089&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);80;0;80
05/2024;75;0;80
04/2024;75;0;75
03/2024;75;0;75
02/2024;70;0;75
01/2024;75;0;75
12/2023;75;5;80
11/2023;75;5;80
10/2023;75;5;80
09/2023;80;0;80
08/2023;75;0;80
07/2023;80;0;80
06/2023;75;0;75
05/2023;75;0;75
04/2023;75;0;75
03/2023;75;5;75
02/2023;70;5;75
01/2023;75;5;75
12/2022;75;5;80
11/2022;75;5;80
10/2022;75;5;80
09/2022;75;5;80
08/2022;75;5;80
07/2022;75;5;80
06/2022;75;5;75
05/2022;75;0;75
04/2022;70;0;75
03/2022;70;0;75
02/2022;75;0;75
01/2022;75;0;75
12/2021;..;..;78
11/2021;..;..;77
10/2021;77;0;77
09/2021;76;0;76
08/2021;77;0;77
07/2021;77;0;77
06/2021;76;0;76
05/2021;..;..;73
04/2021;..;..;74
03/2021;..;..;73
02/2021;..;..;74
01/2021;..;..;75
12/2020;..;..;75
11/2020;..;..;74
10/2020;..;..;73
09/2020;..;..;70
08/2020;..;..;74
07/2020;..;..;75
06/2020;..;..;76
05/2020;..;..;75
03/2020;..;..;74
12/2019;..;..;77
09/2019;..;..;76
06/2019;..;..;74
03/2019;..;..;74
12/2018;..;..;73
09/2018;..;..;73
06/2018;..;..;73
03/2018;..;..;70
12/2017;..;..;70
09/2017;..;..;69
06/2017;..;..;69
03/2017;..;..;69
12/2016;..;..;74
09/2016;..;..;72
06/2016;..;..;70
03/2016;..;..;69
12/2015;..;..;69
09/2015;..;..;68
06/2015;..;..;66
03/2015;..;..;64
12/2014;..;..;65
09/2014;..;..;64
06/2014;..;..;61
03/2014;..;..;63
12/2013;..;..;66
09/2013;..;..;66
06/2013;..;..;64
03/2013;..;..;66
12/2012;..;..;72
09/2012;..;..;75
06/2012;..;..;75
03/2012;..;..;74

