﻿Població a 1 de gener. Per nacionalitat i sexe
Tortosa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431554
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;13393;14064;27457;3493;2940;6433;16886;17004;33890
2021;13295;14027;27322;3435;2815;6250;16730;16842;33572
2020;13239;13973;27212;3355;2872;6227;16594;16845;33439
2019;13307;14061;27368;3189;2815;6004;16496;16876;33372
2018;13451;14215;27666;3156;2688;5844;16607;16903;33510
2017;13534;14222;27756;3079;2610;5689;16613;16832;33445
2016;13500;14163;27663;3337;2743;6080;16837;16906;33743
2015;13505;14156;27661;3459;2744;6203;16964;16900;33864
2014;13422;14100;27522;3575;2835;6410;16997;16935;33932
2013;13301;14044;27345;3721;2926;6647;17022;16970;33992
2012;13309;14135;27444;4157;3133;7290;17466;17268;34734
2011;13315;14236;27551;3990;2891;6881;17305;17127;34432
2010;13366;14295;27661;3978;2834;6812;17344;17129;34473
2009;13478;14388;27866;4427;2850;7277;17905;17238;35143
2008;13624;14561;28185;4805;2744;7549;18429;17305;35734
2007;13728;14652;28380;4175;2277;6452;17903;16929;34832
2006;13758;14757;28515;3738;2013;5751;17496;16770;34266
2005;13809;14786;28595;3330;1780;5110;17139;16566;33705
2004;13794;14681;28475;2222;1282;3504;16016;15963;31979
2003;13777;14723;28500;1694;970;2664;15471;15693;31164
2002;13946;14852;28798;1037;596;1633;14983;15448;30431
2001;14032;14913;28945;527;349;876;14559;15262;29821
2000;14050;14977;29027;238;216;454;14288;15193;29481

