﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrelles de Foix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082883
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;700,10;853,63;560,72;..;..;736,55
2022;724,31;833,83;546,82;..;..;717,83
2021;665,01;744,00;488,35;..;..;643,45
2020;659,08;722,15;464,91;..;..;618,59
2019;653,19;710,08;462,56;..;..;606,10
2018;644,95;680,59;450,84;..;..;587,52
2017;641,28;666,94;447,79;..;..;587,17
2016;660,10;658,59;450,31;..;..;596,75
2014;624,06;631,26;474,86;..;..;581,56
2013;549,85;615,84;473,01;..;..;567,37
2012;554,44;595,60;457,76;..;..;549,30
2011;549,57;588,72;478,05;..;..;549,16

