﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Mori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171766&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;30;20;30;90
05/2024;10;30;20;30;90
04/2024;10;30;20;30;85
03/2024;10;25;20;25;85
02/2024;10;25;15;25;75
01/2024;10;25;15;25;75
12/2023;10;30;15;25;75
11/2023;10;30;20;20;80
10/2023;5;30;20;20;80
09/2023;10;30;20;25;80
08/2023;10;30;20;25;80
07/2023;10;30;20;25;85
06/2023;10;30;20;25;85
05/2023;10;30;20;25;85
04/2023;10;30;20;25;85
03/2023;5;30;20;25;80
02/2023;10;30;15;20;80
01/2023;10;30;15;25;80
12/2022;10;35;15;25;80
11/2022;10;30;15;20;75
10/2022;10;30;15;20;75
09/2022;5;30;15;25;75
08/2022;10;35;15;20;75
07/2022;5;35;15;20;75
06/2022;10;35;15;20;80
05/2022;5;30;15;20;75
04/2022;10;30;15;20;75
03/2022;10;30;15;20;70
02/2022;10;30;15;15;65
01/2022;10;30;15;15;65
12/2021;9;29;14;16;68
11/2021;8;24;14;17;63
10/2021;7;25;15;18;65
09/2021;7;25;16;20;68
08/2021;10;27;15;20;72
07/2021;10;25;17;20;72
06/2021;10;27;15;19;71
05/2021;6;27;16;18;67
04/2021;6;28;14;16;64
03/2021;6;31;14;16;67
02/2021;6;30;17;17;70
01/2021;6;29;19;16;70
12/2020;6;29;18;17;70
11/2020;7;28;18;17;70
10/2020;7;27;19;18;71
09/2020;9;26;19;19;73
08/2020;10;29;24;21;84
07/2020;10;28;23;21;82
06/2020;9;28;22;19;78
05/2020;10;28;22;19;79
03/2020;9;29;21;20;79
12/2019;10;31;23;19;83
09/2019;10;31;26;20;87
06/2019;14;31;28;20;93
03/2019;10;36;26;20;92
12/2018;11;32;20;20;83
09/2018;16;32;22;21;91
06/2018;16;34;19;17;86
03/2018;15;32;19;19;85
12/2017;16;31;17;18;82
09/2017;15;28;18;19;80
06/2017;17;28;18;18;81
03/2017;16;25;20;18;79
12/2016;16;23;17;19;75
09/2016;15;23;17;20;75
06/2016;11;24;15;21;71
03/2016;9;24;16;18;67
12/2015;9;23;15;15;62
09/2015;10;23;15;17;65
06/2015;9;24;14;17;64
03/2015;9;24;14;16;63
12/2014;6;30;13;14;63
09/2014;5;29;13;17;64
06/2014;..;32;17;..;67
03/2014;5;29;17;15;66
12/2013;5;28;17;12;62
09/2013;5;29;15;12;61
06/2013;7;31;15;12;65
03/2013;5;32;17;12;66
12/2012;..;30;17;..;66
09/2012;6;29;19;18;72
06/2012;8;28;18;18;72
03/2012;6;26;20;17;69

