﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251826
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;68;6;74;1;0;1;1;0;1;3;0;3;0;0;0;74;7;81
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;1;5;0;0;0;9;5;14;0;2;2;0;0;0;0;0;0;8;5;13;18;19;37;1;1;2;0;0;0;40;33;73
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;3;1;4;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;35;1;36;7;1;8;16;0;16;0;0;0;61;7;68
Comerç i reparació;4;3;7;0;0;0;2;7;9;4;4;8;6;19;25;0;0;0;4;0;4;6;0;6;3;1;4;0;0;0;29;34;63
Hostaleria;2;2;4;0;0;0;0;0;0;0;1;1;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
Transport i comunicacions;1;0;1;1;0;1;2;0;2;1;1;2;0;1;1;0;0;0;0;0;0;23;0;23;0;0;0;0;0;0;28;2;30
Mediació financera;4;2;6;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;5;11
Immob, lloguers i ser. emp.;0;0;0;1;2;3;6;4;10;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
Adm. pública, defensa i SS;2;0;2;1;3;4;9;6;15;4;3;7;1;2;3;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;19;17;36
Educació;0;0;0;5;14;19;0;4;4;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;7;22;29
Sanitat i serveis socials;0;0;0;2;7;9;2;2;4;0;1;1;2;4;6;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;8;16;24
Altres serveis;0;0;0;1;0;1;0;0;0;0;2;2;1;9;10;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;11;15
Personal domèstic;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;7;7;0;0;0;1;9;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;9;29;11;26;37;32;34;66;11;17;28;16;42;58;68;6;74;48;9;57;56;20;76;30;13;43;0;1;1;292;177;469

