﻿Conreus herbacis: cereals per a gra
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=com:25
;2009
     Total;
 explot.;588
 ha;10084
      Secà;
 explot.;532
 ha;8658
       Regadiu;
 explot.;224
 ha;1426
     Blat tou i escanda;
 total;
 explot.;183
 ha;2284
 secà;
 explot.;160
 ha;2117
 regadiu;
 explot.;37
 ha;167
       Blat dur;
 total;
 explot.;62
 ha;793
 secà;
 explot.;54
 ha;762
 regadiu;
 explot.;12
 ha;31
         Ordi;
 total;
 explot.;428
 ha;5930
 secà;
 explot.;391
 ha;5074
 regadiu;
 explot.;158
 ha;856
           Civada;
 total;
 explot.;90
 ha;643
 secà;
 explot.;75
 ha;488
 regadiu;
 explot.;31
 ha;155
             Sègol;
 total;
 explot.;10
 ha;80
 secà;
 explot.;10
 ha;56
 regadiu;
 explot.;2
 ha;24
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;61
 ha;226
 secà;
 explot.;7
 ha;49
 regadiu;
 explot.;55
 ha;178
                   Altres;
 total;
 explot.;22
 ha;127
 secà;
 explot.;16
 ha;112
 regadiu;
 explot.;7
 ha;15

