﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ordis
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171156
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;9;4;22;10;10;10
2022;9;4;22;12;10;8
2021;12;18;14;5;9;5
2020;12;19;14;6;9;4
2019;12;23;16;4;9;4
2018;11;26;14;4;7;..
2017;10;26;13;4;8;..
2016;11;28;13;5;8;..
2014;7;30;14;4;7;..
2013;6;31;15;..;7;..
2012;5;33;17;..;4;..
2011;5;32;16;..;..;..

