﻿Població a 1 de gener. Per sexe
Alcanar
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:430043
;Homes;Dones;Total
2023;4965;4862;9827
2022;4852;4760;9612
2021;4862;4717;9579
2020;4782;4652;9434
2019;4748;4670;9418
2018;4754;4648;9402
2017;4738;4655;9393
2016;4785;4709;9494
2015;4863;4740;9603
2014;4922;4715;9637
2013;5364;5025;10389
2012;5520;5138;10658
2011;5497;5104;10601
2010;5429;5116;10545
2009;5434;5136;10570
2008;5425;5085;10510
2007;5137;4832;9969
2006;4975;4645;9620
2005;4793;4518;9311
2004;4518;4350;8868
2003;4441;4297;8738
2002;4251;4139;8390
2001;4123;4052;8175
2000;3917;3961;7878
1999;3862;3939;7801
1998;3812;3899;7711

