﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Martí de Tous. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082264&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;30;53;2;1;3;25;31;56
De 5 a 9 años;39;35;74;2;1;3;41;36;77
De 10 a 14 años;47;41;88;1;1;2;48;42;90
De 15 a 19 años;41;50;91;3;1;4;44;51;95
De 20 a 24 años;35;39;74;1;2;3;36;41;77
De 25 a 29 años;24;22;46;1;4;5;25;26;51
De 30 a 34 años;32;26;58;3;1;4;35;27;62
De 35 a 39 años;28;25;53;4;3;7;32;28;60
De 40 a 44 años;40;44;84;0;5;5;40;49;89
De 45 a 49 años;58;46;104;2;6;8;60;52;112
De 50 a 54 años;64;52;116;1;2;3;65;54;119
De 55 a 59 años;39;39;78;2;1;3;41;40;81
De 60 a 64 años;38;36;74;0;0;0;38;36;74
De 65 a 69 años;27;21;48;0;0;0;27;21;48
De 70 a 74 años;23;21;44;0;0;0;23;21;44
De 75 a 79 años;24;30;54;0;0;0;24;30;54
De 80 a 84 años;17;16;33;0;0;0;17;16;33
85 años o más;17;29;46;0;0;0;17;29;46
Total;616;602;1218;22;28;50;638;630;1268

