﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vilanova del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:089024&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;507;100;..;558;950;1942
Actius;414;..;..;444;689;1444
Ocupats;368;..;..;431;588;1291
Aturats;..;..;..;..;100;153
Inactius;93;..;..;114;262;498
Dones;552;170;113;1264;484;1866
Actives;506;124;91;985;343;1403
Ocupades;354;80;..;732;257;1032
Aturades;151;..;..;253;..;372
Inactives;..;..;..;279;141;463
Total;1059;269;150;1822;1434;3808
Actius;920;190;109;1429;1032;2847
Ocupats;723;140;96;1163;845;2322
Aturats;197;..;..;266;187;525
Inactius;139;79;..;393;402;961

