﻿Estimacions de població vinculada ETCA i taxa de vinculació
Ulldecona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:431567&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6637;394;7031;105,9
2014;6904;345;7249;105,0
2013;7240;365;7605;105,0
2012;7372;322;7694;104,4
2011;7404;346;7750;104,7
2010;7335;345;7680;104,7
2009;7236;354;7590;104,9
2008;6987;373;7360;105,3
2007;6566;404;6970;106,2
2006;6229;370;6599;105,9
2005;6325;270;6595;104,3
2004;6056;229;6285;103,8
2003;5997;197;6194;103,3
2002;5843;196;6039;103,4

