﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Baix Camp. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:08&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4820;1170;30;1140;7160
Enginyers tècnics, pèrits i ajudants titulats;4240;825;45;765;5875
Caps administratius i de taller;2610;310;220;110;3255
Ajudants no titulats;2450;600;395;45;3485
Oficials administratius;6580;1390;375;1375;9725
Subalterns;2685;965;550;90;4290
Auxiliars administratius;4560;2230;895;1080;8770
Oficials de primera i de segona;10800;1120;1930;25;13880
Oficials de tercera i especialistes;5495;1855;4165;15;11530
Peons;4735;2630;1895;60;9320
No procedent i altres;285;830;170;220;1505
Total;49260;13930;10675;4930;78795

