﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fígols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080804&lang=en
;Homes;Dones;Total
05/2024;10;10;20
04/2024;10;10;20
03/2024;10;10;20
02/2024;10;10;20
01/2024;10;10;20
12/2023;10;10;20
11/2023;10;10;20
10/2023;10;10;20
09/2023;10;10;20
08/2023;10;10;20
07/2023;10;10;20
06/2023;10;10;20
05/2023;10;10;20
04/2023;10;10;20
03/2023;10;10;20
02/2023;10;10;20
01/2023;10;5;15
12/2022;10;5;15
11/2022;10;5;15
10/2022;10;10;20
09/2022;10;10;20
08/2022;15;10;20
07/2022;10;10;20
06/2022;10;10;20
05/2022;10;10;20
04/2022;10;10;20
03/2022;10;10;20
02/2022;15;10;20
01/2022;10;5;20
12/2021;13;6;19
11/2021;13;6;19
10/2021;13;6;19
09/2021;12;6;18
08/2021;14;7;21
07/2021;15;7;22
06/2021;15;7;22
05/2021;13;7;20
04/2021;12;7;19
03/2021;10;8;18
02/2021;10;6;16
01/2021;10;6;16
12/2020;10;7;17
11/2020;10;6;16
10/2020;10;6;16
09/2020;9;7;16
08/2020;10;6;16
07/2020;11;6;17
06/2020;11;5;16
05/2020;11;5;16
03/2020;11;5;16
12/2019;11;5;16
09/2019;10;5;15
06/2019;10;6;16
03/2019;9;5;14
12/2018;8;6;14
09/2018;9;6;15
06/2018;10;6;16
03/2018;9;6;15
12/2017;9;6;15
09/2017;7;6;13
06/2017;9;6;15
03/2017;9;5;14
12/2016;8;6;14
09/2016;8;6;14
06/2016;8;6;14
03/2016;8;6;14
12/2015;8;6;14
09/2015;7;6;13
06/2015;8;6;14
03/2015;7;5;12
12/2014;..;..;9
09/2014;..;..;10
06/2014;..;..;10
03/2014;..;..;10
12/2013;..;..;10
09/2013;..;..;10
06/2013;..;..;10
03/2013;..;..;9
12/2012;..;..;9
09/2012;..;..;10
06/2012;..;..;10
03/2012;..;..;11

