﻿Migracions. Totals
Bot
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430326&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;14;23;9;4;9;14;13;4;2;11;5;30;10;20;10;15;5;12;15;7;5;7;4;1
 emigracions;13;11;14;21;31;16;10;15;11;19;15;16;18;17;24;12;15;23;14;28;12;7;9;13;7
 saldo migratori;-1;3;9;-12;-27;-7;4;-2;-7;-17;-4;-11;12;-7;-4;-2;0;-18;-2;-13;-5;-2;-2;-9;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;0;1;1;0;0;5;5;5;4;1;5;1;2;4;1;0;5;0;4;1;0;0;0;2
 emigracions;5;1;2;2;1;1;3;6;3;3;2;1;3;1;0;2;1;8;1;1;6;0;1;4;1
 saldo migratori;3;-1;-1;-1;-1;-1;2;-1;2;1;-1;4;-2;1;4;-1;-1;-3;-1;3;-5;0;-1;-4;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);6;12;6;9;11;2;3;8;1;0;7;9;5;13;6;0;6;13;3;3;16;1;0;0
 emigracions;4 (b);5;2;9;2;0;3;1;5;10;2;7;3;3;13;7;0;0;0;0;0;..;..;..;..
 saldo migratori;2;1;10;-3;7;11;-1;2;3;-9;-2;0;6;2;0;-1;0;6;13;3;3;..;..;..;..
          Saldo migratori total;4;3;18;-16;-21;3;5;-1;-2;-25;-7;-7;16;-4;0;-4;-1;-15;10;-7;-7;..;..;..;..

