﻿Aprofitament de la SAU
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=com:16&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1754;2221
  ha;26885;28449
 secà;;
 explot.;1691;2122
 ha;26256;27774
 regadiu;;
 explot.;485;830
 ha;629;678
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1037;1521
 ha;17636;16280
 secà;;
 explot.;775;1143
 ha;17352;15973
 regadiu;;
 explot.;386;721
 ha;284;307
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1114;1492
 ha;3133;4631
 secà;;
 explot.;1058;1426
 ha;2935;4303
 regadiu;;
 explot.;112;190
 ha;198;328
 oliverar;;
 total;;
 explot.;788;585
 ha;792;460
 secà;;
 explot.;733;561
 ha;740;449
 regadiu;;
 explot.;87;30
 ha;52;11
       Terres llaurades;;
 vinya;;
 total;;
 explot.;878;1213
 ha;5296;7063
 secà;;
 explot.;870;1209
 ha;5202;7031
 regadiu;;
 explot.;14;10
 ha;94;32
 altres;;
 total;;
 explot.;8;8
 ha;28;20
 secà;;
 explot.;7;8
 ha;27;20
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;3
 ha;854;11
 secà;;
 explot.;8;3
 ha;854;11
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;19
 ha;1976;1163

