﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251039&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);50;15;65
05/2024;50;15;65
04/2024;50;15;70
03/2024;50;15;70
02/2024;55;15;70
01/2024;55;15;70
12/2023;50;20;70
11/2023;55;20;75
10/2023;55;20;75
09/2023;55;20;75
08/2023;50;20;70
07/2023;50;20;70
06/2023;50;20;70
05/2023;55;20;75
04/2023;55;20;75
03/2023;55;20;75
02/2023;60;20;75
01/2023;55;20;75
12/2022;55;20;75
11/2022;50;20;70
10/2022;55;20;75
09/2022;50;20;70
08/2022;50;20;70
07/2022;50;20;70
06/2022;50;20;70
05/2022;50;20;70
04/2022;50;20;75
03/2022;50;20;70
02/2022;50;20;70
01/2022;50;25;75
12/2021;49;25;74
11/2021;50;26;76
10/2021;50;26;76
09/2021;50;26;76
08/2021;48;26;74
07/2021;46;26;72
06/2021;43;26;69
05/2021;44;25;69
04/2021;44;25;69
03/2021;45;24;69
02/2021;47;25;72
01/2021;48;25;73
12/2020;49;25;74
11/2020;45;23;68
10/2020;46;23;69
09/2020;48;23;71
08/2020;47;23;70
07/2020;46;23;69
06/2020;46;22;68
05/2020;50;22;72
03/2020;51;22;73
12/2019;50;19;69
09/2019;52;21;73
06/2019;54;20;74
03/2019;54;21;75
12/2018;54;22;76
09/2018;54;20;74
06/2018;51;20;71
03/2018;51;19;70
12/2017;48;19;67
09/2017;52;21;73
06/2017;48;20;68
03/2017;47;22;69
12/2016;47;23;70
09/2016;48;23;71
06/2016;46;24;70
03/2016;51;26;77
12/2015;45;27;72
09/2015;47;25;72
06/2015;46;24;70
03/2015;42;24;66
12/2014;38;26;64
09/2014;37;26;63
06/2014;39;27;66
03/2014;40;27;67
12/2013;38;26;64
09/2013;41;26;67
06/2013;40;25;65
03/2013;41;25;66
12/2012;40;26;66
09/2012;42;27;69
06/2012;44;27;71
03/2012;42;27;69

