﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montcada i Reixac
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081252&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;232;401;1369;1039;1785;1819
2022;238;410;1377;1041;1767;1750
2021;420;1152;907;1081;1650;1241
2020;449;1162;879;1117;1592;1138
2019;482;1237;868;1149;1558;1055
2018;520;1315;863;1131;1473;965
2017;587;1398;905;1084;1376;873
2016;599;1407;893;1068;1345;813
2014;669;1408;872;1081;1283;674
2013;653;1429;865;1054;1256;632
2012;685;1447;880;1013;1207;572
2011;704;1451;861;1015;1161;482

