﻿Población a 1 de enero. Por sexo
Cabanes
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:170307&lang=es
;Hombres;Mujeres;Total
2023;492;449;941
2022;498;451;949
2021;504;437;941
2020;520;448;968
2019;500;448;948
2018;502;442;944
2017;490;413;903
2016;494;421;915
2015;499;432;931
2014;489;432;921
2013;494;436;930
2012;496;435;931
2011;482;430;912
2010;481;434;915
2009;486;446;932
2008;478;425;903
2007;481;435;916
2006;474;443;917
2005;475;436;911
2004;447;405;852
2003;428;383;811
2002;414;382;796
2001;399;370;769
2000;409;389;798
1999;393;384;777
1998;394;389;783

