﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080615&lang=en
;1999;1989
      Total;;
 explot.;26;69
 UTA;17;32
     Mà d'obra familiar;;
 total;;
  explot.;23;68
 nombre persones;33;102
  UTA;12;30
 titular;;
 nombre persones;23;68
  UTA;8;21
 cònjuge;;
 nombre persones;5;21
 altres familiars;;
  UTA;1;5
   explot.;4;12
 nombre persones;5;13
  UTA;3;4
       Mà d'obra assalariada;;
 total;;
  explot.;7;11
   UTA;5;2
 fixa;;
  explot.;6;7
 nombre persones;10;12
  UTA;5;2
 eventual;;
  explot.;1;4
   UTA;0;0

