﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Ramon
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251945&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;8;67;34;15;14
2022;..;10;72;33;15;12
2021;5;64;43;13;14;7
2020;7;61;44;12;15;5
2019;11;63;44;11;12;5
2018;11;70;39;9;13;4
2017;12;77;33;10;10;4
2016;13;78;29;12;11;..
2014;9;82;29;12;8;..
2013;8;82;29;12;6;..
2012;6;86;28;12;4;..
2011;6;85;28;10;..;..

