﻿Població projectada a 1 de gener per sexe i edat. Escenari alt (base 2021)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14561&geo=mun:080193&t=203800&lang=es
;Homes;Dones;Total
0 anys;8141;7616;15757
1 any;8018;7508;15526
2 anys;7908;7412;15320
3 anys;7805;7322;15127
4 anys;7707;7236;14943
5 anys;7604;7144;14748
6 anys;7490;7040;14530
7 anys;7375;6934;14309
8 anys;7252;6820;14072
9 anys;7111;6690;13801
10 anys;6949;6544;13493
11 anys;6769;6384;13153
12 anys;6622;6252;12874
13 anys;6507;6149;12656
14 anys;6429;6075;12504
15 anys;6429;6085;12514
16 anys;6243;5934;12177
17 anys;6258;6030;12288
18 anys;6568;6358;12926
19 anys;6882;6754;13636
20 anys;7423;7232;14655
21 anys;7893;7895;15788
22 anys;8412;8618;17030
23 anys;8860;9145;18005
24 anys;9227;9694;18921
25 anys;9962;10572;20534
26 anys;10644;11298;21942
27 anys;11200;11898;23098
28 anys;11785;12433;24218
29 anys;12489;13068;25557
30 anys;12616;13137;25753
31 anys;12830;13292;26122
32 anys;12950;13274;26224
33 anys;13045;13301;26346
34 anys;13103;13206;26309
35 anys;13050;13094;26144
36 anys;13060;12956;26016
37 anys;13106;12906;26012
38 anys;12902;12771;25673
39 anys;12809;12541;25350
40 anys;12670;12512;25182
41 anys;12511;12305;24816
42 anys;12293;12244;24537
43 anys;12162;12199;24361
44 anys;12102;12187;24289
45 anys;12036;12134;24170
46 anys;11669;11853;23522
47 anys;11495;11672;23167
48 anys;11234;11462;22696
49 anys;10934;11333;22267
50 anys;10703;11006;21709
51 anys;10398;10990;21388
52 anys;10267;10852;21119
53 anys;10148;10978;21126
54 anys;10074;10982;21056
55 anys;10213;11137;21350
56 anys;10303;11073;21376
57 anys;10285;11357;21642
58 anys;10339;11486;21825
59 anys;10636;11636;22272
60 anys;10605;11628;22233
61 anys;10564;11845;22409
62 anys;10609;11644;22253
63 anys;10368;11604;21972
64 anys;10041;11479;21520
65 anys;9677;11156;20833
66 anys;9480;10809;20289
67 anys;9149;10662;19811
68 anys;8793;10366;19159
69 anys;8537;10152;18689
70 anys;8279;10203;18482
71 anys;8215;10062;18277
72 anys;8008;10139;18147
73 anys;7901;9988;17889
74 anys;7256;9605;16861
75 anys;7061;9363;16424
76 anys;6678;9144;15822
77 anys;6555;8921;15476
78 anys;6270;8773;15043
79 anys;6051;8582;14633
80 anys;5665;8210;13875
81 anys;5198;7696;12894
82 anys;4899;7346;12245
83 anys;4420;6875;11295
84 anys;4227;6685;10912
85 anys;3971;6357;10328
86 anys;3527;5821;9348
87 anys;3262;5555;8817
88 anys;3166;5429;8595
89 anys;2876;5326;8202
90 anys;2433;4504;6937
91 anys;2029;3977;6006
92 anys;1857;3676;5533
93 anys;1485;3096;4581
94 anys;1190;2590;3780
95 anys;832;1905;2737
96 anys;638;1567;2205
97 anys;616;1524;2140
98 anys;272;759;1031
99 anys;235;685;920
100 anys o més;480;1859;2339
Total;815280;895583;1710863

