﻿Population aged 10 and over. By extended levels of education attained
Duesaigües
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430537&lang=en
;2001
Illiteracy;2
No formal schooling;17
Primary education;66
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);52
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);6
Level-two secondary education (batxillerat superior);16
Diploma;15
Undergraduate degree and doctoral degree;6
Total;190

