﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Alòs de Balaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250220&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;5;43;21;2;32;18;7;75;39
2021;6;47;21;2;27;19;8;74;40
2020;5;49;25;3;27;23;8;76;48
2019;6;42;26;5;28;23;11;70;49
2018;6;46;25;3;28;23;9;74;48
2017;5;42;27;4;26;24;9;68;51
2016;5;40;24;5;27;24;10;67;48
2015;6;41;22;3;27;24;9;68;46
2014;7;40;22;4;29;24;11;69;46
2013;8;43;24;4;30;24;12;73;48
2012;6;45;27;3;28;25;9;73;52
2011;6;47;28;4;28;25;10;75;53
2010;6;47;32;4;28;27;10;75;59
2009;5;51;31;4;29;26;9;80;57
2008;7;53;31;5;33;24;12;86;55
2007;7;53;31;6;34;25;13;87;56
2006;9;62;29;5;40;29;14;102;58
2005;9;67;27;4;44;28;13;111;55
2004;5;68;25;4;38;26;9;106;51
2003;5;64;30;4;36;28;9;100;58
2002;4;67;32;4;40;27;8;107;59
2001;4;70;30;5;44;25;9;114;55
2000;6;73;30;5;46;27;11;119;57

