﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Caldes de Montbui. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=mun:080333&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;66;39;108;9;9;15;78;48;123
1 año;51;57;105;3;6;9;51;60;114
2 años;51;63;111;6;3;12;57;69;123
3 años;60;60;123;6;3;6;66;63;129
4 años;87;60;147;3;9;12;93;69;159
5 años;75;75;150;3;6;12;81;81;162
6 años;87;57;144;0;12;12;90;66;156
7 años;66;72;138;3;12;15;69;84;156
8 años;90;90;180;9;3;12;96;93;192
9 años;81;75;156;6;3;12;90;78;165
10 años;105;72;177;6;12;21;111;87;198
11 años;96;105;201;9;3;15;108;108;216
12 años;102;87;189;6;12;18;108;99;207
13 años;108;93;198;9;6;12;117;96;213
14 años;117;117;231;6;6;9;123;120;240
15 años;120;102;219;3;3;6;123;102;228
16 años;135;87;222;9;9;18;144;96;237
17 años;111;93;204;9;6;12;120;102;216
18 años;102;102;204;3;3;6;105;108;210
19 años;96;102;201;12;9;18;105;111;216
20 años;84;99;183;12;12;21;96;108;204
21 años;102;87;189;18;9;27;120;99;219
22 años;69;87;153;15;12;30;81;99;183
23 años;99;81;180;21;6;27;120;87;207
24 años;75;69;141;27;18;45;99;87;186
25 años;87;84;171;21;9;30;108;93;198
26 años;87;66;150;15;12;24;102;75;174
27 años;96;84;183;15;15;33;114;99;213
28 años;84;72;156;24;3;30;108;75;186
29 años;81;81;162;21;18;39;102;99;201
30 años;78;63;141;12;18;33;90;84;174
31 años;81;84;165;18;18;36;102;102;201
32 años;78;81;156;12;12;27;90;93;183
33 años;72;72;141;21;15;36;93;87;177
34 años;78;72;153;15;12;24;93;84;177
35 años;90;66;159;21;21;42;114;90;201
36 años;81;90;168;21;12;36;102;102;204
37 años;81;84;168;24;15;39;108;99;207
38 años;96;69;168;27;12;42;123;81;207
39 años;99;90;189;18;21;39;117;111;231
40 años;102;123;228;21;12;30;123;135;258
41 años;99;129;231;30;18;51;126;150;276
42 años;114;138;252;27;15;39;138;156;294
43 años;123;114;237;27;9;33;150;123;273
44 años;150;135;282;24;15;39;171;150;321
45 años;141;150;291;18;15;30;159;165;324
46 años;183;144;327;18;18;36;201;162;363
47 años;144;138;282;12;15;27;156;150;309
48 años;162;168;330;27;21;45;186;186;372
49 años;147;141;288;24;9;36;171;153;324
50 años;156;168;321;15;15;33;168;183;354
51 años;126;144;270;12;18;27;135;159;300
52 años;129;126;255;21;6;24;147;129;279
53 años;135;126;261;12;9;21;147;138;285
54 años;135;132;267;12;9;21;147;141;288
55 años;117;126;243;12;12;24;132;138;270
56 años;132;135;267;9;6;18;141;141;282
57 años;129;132;258;0;3;9;132;138;267
58 años;105;123;228;9;6;15;114;126;240
59 años;111;129;243;3;6;12;117;138;255
60 años;114;114;225;12;3;12;126;114;237
61 años;117;108;225;6;6;9;123;111;234
62 años;111;126;237;6;3;9;117;129;246
63 años;90;132;222;3;3;6;96;138;231
64 años;120;102;222;3;3;3;120;105;228
65 años;90;108;198;3;0;3;93;108;201
66 años;90;81;171;3;6;9;90;87;180
67 años;81;78;159;3;3;6;81;81;165
68 años;87;84;174;0;3;3;90;87;174
69 años;78;93;171;0;0;3;81;96;174
70 años;78;72;150;0;3;6;78;75;156
71 años;66;81;150;3;3;6;69;84;153
72 años;66;90;156;3;3;3;66;93;159
73 años;72;93;168;3;0;3;75;96;168
74 años;84;87;174;3;0;3;84;90;174
75 años;84;87;171;0;3;3;87;87;174
76 años;63;75;141;0;0;0;63;75;141
77 años;54;57;114;0;0;0;57;60;117
78 años;48;72;120;3;0;3;51;72;123
79 años;45;66;111;0;0;0;45;66;111
80 años;39;51;93;3;3;3;39;54;96
81 años;27;63;90;0;3;3;27;66;93
82 años;54;69;120;0;0;3;57;69;123
83 años;27;36;60;0;0;3;27;36;63
84 años;18;39;60;0;3;0;18;42;60
85 años o más;183;414;597;0;6;6;186;420;603
Total;8130;8385;16515;891;696;1587;9021;9081;18102

