﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Besalú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170195&lang=es
;1999;1989
      Total;;
 explot.;6;29
 UTA;5;8
     Mà d'obra familiar;;
 total;;
  explot.;5;27
 nombre persones;11;29
  UTA;5;7
 titular;;
 nombre persones;5;27
  UTA;3;5
 cònjuge;;
 nombre persones;2;2
 altres familiars;;
  UTA;1;2
   explot.;3;0
 nombre persones;4;0
  UTA;1;0
       Mà d'obra assalariada;;
 total;;
  explot.;1;2
   UTA;0;1
 fixa;;
  explot.;1;2
 nombre persones;1;2
  UTA;0;1
 eventual;;
  explot.;0;0
   UTA;0;0

