﻿Population aged 15 and over. By level of education attained, nationality and sex
Espunyola, l'. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080787&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;35;58;51;86;230
Males;15;33;26;35;109
Females;20;25;25;51;121
Foreigner;0;0;0;2;2
Males;0;0;0;2;2
Females;0;0;0;0;0
Total;35;58;51;88;232
Males;15;33;26;37;111
Females;20;25;25;51;121

