﻿Població ocupada. Per grans grups d'ocupació
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081825
;2021
Directors i gerents;42
Professionals científics i intel·lectuals;165
Tècnics i professionals de suport;159
Empleats oficina, comptables i administratius;150
Treballadors restauració, personals i venedors;306
Treballadors act. agrícoles, ramaderes i pesqueres;6
Artesans, treballadors indústries i construcció;297
Operadors instal·lacions i maquinària, i muntadors;180
Ocupacions elementals;303
Ocupacions militars;..
No hi consta;36
Total;1650

