﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:251425
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);35;50;100;0;190
03/2024 (p);20;75;0;0;95
12/2023 (p);30;60;0;0;90
09/2023 (p);30;50;75;0;155
06/2023 (p);30;50;80;0;160
03/2023 (p);35;60;0;0;95
12/2022 (p);30;70;0;0;100
09/2022 (p);25;55;70;0;145
06/2022 (p);20;35;65;0;120
03/2022 (p);20;50;0;0;70
12/2021 (p);30;40;0;0;70
09/2021 (p);25;80;0;0;110
06/2021 (p);35;65;0;0;100
03/2021 (p);35;40;0;0;75
12/2020 (p);45;25;0;0;65

