﻿Cadastre immobiliari urbà
Sant Martí de Tous
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:082264&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;867;65765;75854
2021;2005;863;65545;75950
2020;2005;854;65331;76500
2019;2005;856;65963;77060
2018;2005;854;66274;77604
2017;2005;853;66566;78038
2016;2005;831;58748;70695
2015;2005;830;63290;76253
2014;2005;831;63486;76397
2013;2005;790;60759;76910
2012;2005;789;60396;76548
2011;2005;783;59922;76529
2010;2005;781;59309;75940
2009;2005;774;58745;75898
2008;2005;765;56724;74149
2007;2005;756;53505;70774
2006;2005;739;51977;70335

