﻿Naixements, defuncions i matrimonis. Recomptes
Martorell
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=79&geo=mun:081141&lang=es
;Naixements;Defuncions;Matrimonis
2022;197;228;89
2021;210;207;70
2020;226;322;42
2019;237;211;76
2018;239;252;89
2017;279;223;95
2016;263;204;78
2015;264;205;96
2014;329;167;74
2013;264;173;97
2012;317;166;83
2011;383;185;78
2010;397;163;78
2009;404;167;68
2008;407;195;95
2007;401;172;102
2006;386;176;116
2005;393;185;130
2004;412;165;159
2003;381;183;118
2002;402;151;180
2001;346;180;158
2000;328;133;184
1999;275;147;204
1998;234;148;153
1997;217;161;158
1996;190;164;129
1995;166;140;139
1994;162;142;109
1993;150;136;116
1992;149;139;89
1991;157;158;101
1990;143;135;106
1989;158;145;75
1988;149;132;86
1987;132;138;82
1986;166;137;69
1985;173;136;58
1984;193;168;76
1983;233;150;82
1982;216;110;92
1981;215;165;73
1980;218;159;93
1979;250;109;85
1978;277;116;121
1977;255;135;92
1976;253;115;91
1975;250;138;91

