﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vall-llobrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:172095&lang=es
;2009
      Total;
 explot.;8
 jornades;4172
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;18
  jornades;1695
  UTA;6
 titular;
 nombre persones;7
  jornades;1229
  UTA;4
 altres familiars;
  explot.;7
 nombre persones;11
  jornades;466
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;2477
  UTA;10
 fixa;
  explot.;1
 nombre persones;5
  jornades;1277
  UTA;5
 eventual;
  explot.;1
  jornades;1200
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

