﻿Bovins
Castelló d'Empúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170470
;2009
     Total;
 explot.;13
 caps;3058
     Vaques;
 total;
 explot.;8
 caps;1305
 de llet;
 explot.;6
 caps;1136
 altres;
 explot.;2
 caps;169
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;248
 mascles;
 explot.;6
 caps;11
 braves;
 explot.;3
 caps;237
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;493
 mascles;
 explot.;2
 caps;55
 femelles;
 explot.;8
 caps;438
             Bovins de menys de 12 mesos;
 explot.;12
 caps;1012

