﻿Population at 1 January. By nationality (continents)
Sant Pere Pescador
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171788&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1313;269;25;428;6;28;10;2079
2021;1311;269;25;437;8;24;9;2083
2020;1315;282;20;435;7;22;9;2090
2019;1306;271;15;419;8;17;6;2042
2018;1299;272;19;416;5;20;8;2039
2017;1286;261;19;433;7;26;8;2040
2016;1312;297;17;464;12;27;5;2134
2015;1298;300;19;472;14;32;8;2143
2014;1302;290;18;475;14;32;7;2138
2013;1314;294;21;489;10;42;5;2175
2012;1292;296;20;493;16;40;4;2161
2011;1295;275;18;453;18;47;2;2108
2010;1272;248;16;427;23;44;3;2033
2009;1266;279;19;403;17;42;3;2029
2008;1241;275;20;367;16;50;1;1970
2007;1245;236;18;327;6;44;2;1878
2006;1222;163;65;296;10;45;3;1804
2005;1216;155;64;300;6;29;5;1775
2004;1197;109;47;253;2;8;2;1618
2003;1183;101;27;278;2;11;2;1604
2002;1188;86;15;273;2;11;2;1577
2001;1187;64;5;254;1;13;0;1524
2000;1186;49;2;182;1;8;0;1428

