﻿Població ocupada. Per sectors d'activitat, sexe i edat
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081810&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;48;675;276;1617;0;2616
Menys de 30 anys;3;57;15;243;0;321
De 30 a 44 anys;18;228;90;516;0;852
De 45 a 54 anys;15;252;117;525;0;912
55 anys o més;9;135;54;333;0;531
Dones;3;381;45;1917;0;2343
Menys de 30 anys;0;21;3;300;0;327
De 30 a 44 anys;0;138;18;663;0;819
De 45 a 54 anys;0;165;15;603;0;783
55 anys o més;6;57;6;348;0;414
Total;51;1053;318;3531;0;4959
Menys de 30 anys;3;81;21;543;0;648
De 30 a 44 anys;18;363;108;1176;0;1668
De 45 a 54 anys;15;417;132;1131;0;1695
55 anys o més;15;192;57;681;0;945

