﻿Indicators on dwellings
Camarles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:439039&lang=en
;2021
Proportion of main dwellings (%);63,2
Proportion of non-main dwellings (%);36,8
Proportion of main dwellings owned (%);76,3
Proportion of main dwellings rented (%);15,1
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);4,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);25,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,7
Proportion of main dwellings over 120 m2 (%);34,0
Proportion of main dwellings built up to 1950 (%);17,4
Proportion of main dwellings built from 1951 to 1970 (%);13,7
Proportion of main dwellings built from 1971 to 1980 (%);10,4
Proportion of main dwellings built from 1981 to 2000 (%);22,0
Proportion of main dwellings built in 2001 or later (%);30,8

