﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:430206
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;19;2;21;0;0;0;2;0;2;3;0;3;0;0;0;26;3;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;7;7;14;20;12;32;7;10;17;5;0;5;0;0;0;65;14;79;130;32;162;12;3;15;0;0;0;248;79;327
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;8;0;8;0;1;1;4;6;10;3;1;4;5;0;5;0;0;0;44;0;44;3;0;3;18;2;20;0;0;0;85;10;95
Comerç i reparació;14;9;23;2;1;3;9;5;14;3;4;7;5;17;22;0;0;0;8;2;10;1;0;1;3;3;6;0;0;0;45;41;86
Hostaleria;0;4;4;0;0;0;0;0;0;1;3;4;7;16;23;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;11;25;36
Transport i comunicacions;3;0;3;1;0;1;0;2;2;6;1;7;0;0;0;0;0;0;0;0;0;24;1;25;2;0;2;0;0;0;36;4;40
Mediació financera;1;0;1;1;0;1;0;2;2;1;1;2;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;4;10
Immob, lloguers i ser. emp.;0;2;2;6;4;10;10;11;21;1;1;2;1;0;1;0;0;0;0;0;0;2;0;2;1;9;10;0;0;0;21;27;48
Adm. pública, defensa i SS;0;0;0;3;2;5;1;7;8;2;2;4;4;0;4;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;13;13;26
Educació;1;0;1;7;23;30;1;3;4;0;0;0;0;2;2;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;9;31;40
Sanitat i serveis socials;1;0;1;5;6;11;0;2;2;0;2;2;0;6;6;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;17;23
Altres serveis;0;1;1;0;1;1;1;0;1;0;0;0;0;7;7;0;0;0;0;0;0;2;0;2;3;1;4;0;0;0;6;10;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30;17;47;32;45;77;47;50;97;26;26;52;30;51;81;21;3;24;117;20;137;164;35;199;49;21;70;0;0;0;516;268;784

