﻿Comptes de cotització. A últim dia del mes
Sant Salvador de Guardiola
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:080983&lang=en
;Comptes de cotització
09/2020;74
06/2020;71
03/2020;71
12/2019;79
09/2019;80
06/2019;84
03/2019;85
12/2018;82
09/2018;79
06/2018;80
03/2018;83
12/2017;81
09/2017;83
06/2017;88
03/2017;87
12/2016;88
09/2016;87
06/2016;86
03/2016;91
12/2015;90
09/2015;86
06/2015;86
03/2015;81
12/2014;81
09/2014;76
06/2014;76
03/2014;77
12/2013;75
09/2013;74
06/2013;77
03/2013;76
12/2012;82
09/2012;84
06/2012;91
03/2012;95
12/2011;100
09/2011;96
06/2011;97
03/2011;90
12/2010;97
09/2010;97
06/2010;97
03/2010;97
12/2009;93
09/2009;96
06/2009;99
03/2009;98
12/2008;105
09/2008;110
06/2008;107
03/2008;105

