﻿Dedicació a l'explotació de la mà d'obra familiar
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081000
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;98;169
 altres activitats lucratives;;
 principal;20;33
 secundària;12;12
      Dedicació del cònjuge;;
   sols a l'explotació;27;96
 altres activitats lucratives;;
 principal;6;6
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;19;66
 persones;24;82
 altres activitats lucratives;;
 principal;;
 explot.;7;23
 persones;9;27
 secundària;;
 explot.;3;8
 persones;3;8

