﻿Population aged 10 and over. By extended levels of education attained
Bellaguarda
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251706&lang=en
;2001
Illiteracy;1
No formal schooling;23
Primary education;187
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);69
Intermediate-level vocational training (FP);17
Advanced-level vocational training (FP);12
Level-two secondary education (batxillerat superior);8
Diploma;11
Undergraduate degree and doctoral degree;6
Total;334

