﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081960&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;192;84;276;9;0;12;204;87;288
Profesionales científicos e intelectuales;462;801;1260;24;27;51;486;828;1311
Técnicos y profesionales de apoyo;819;606;1428;33;24;60;852;633;1488
Empleados oficina, contables y administrativos;384;975;1359;18;30;48;405;1002;1407
Trabajadores restauración, personales y vendedores;849;1230;2079;99;123;222;945;1353;2298
Trabajadores act. agrícolas, ganaderas y pesqueras;12;6;18;3;0;3;15;6;24
Artesanos, trabajadores indústrias y construcción;1119;201;1320;138;12;150;1260;216;1473
Operadores instalaciones y maquinaria, y montadores;948;189;1140;72;12;84;1020;201;1221
Ocupaciones elementales;795;822;1617;174;111;288;969;933;1905
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;246;147;396;18;9;24;264;156;423
Total;5829;5067;10893;597;351;948;6423;5418;11841

