﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:33
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3486;918;4407;5154;1848;7005;4242;684;4926;25428;31902;57330;6;18;27;38319;35373;73692
Menys de 30 anys;369;60;429;654;222;876;336;51;387;4074;4503;8577;3;0;3;5433;4839;10272
De 30 a 44 anys;882;204;1086;1971;696;2667;1584;231;1812;8568;10917;19485;3;0;0;13005;12045;25050
De 45 a 54 anys;1023;234;1257;1488;570;2058;1407;231;1641;7215;9285;16500;3;0;3;11136;10326;21462
55 anys o més;1215;417;1632;1044;363;1404;915;171;1083;5574;7197;12771;3;18;18;8745;8166;16911
Estrangera;3615;258;3873;1404;342;1746;1065;48;1113;4092;4053;8145;3;3;6;10182;4701;14883
Menys de 30 anys;435;39;474;258;57;315;138;9;147;882;783;1665;0;0;0;1713;885;2598
De 30 a 44 anys;1689;120;1806;690;186;876;519;30;549;1884;1974;3858;3;3;3;4785;2310;7095
De 45 a 54 anys;1179;78;1257;366;87;453;327;9;336;996;978;1974;0;0;0;2871;1152;4020
55 anys o més;309;24;333;87;12;105;81;3;84;336;315;648;0;3;3;813;354;1170
Total;7104;1176;8277;6561;2187;8751;5307;732;6039;29520;35955;65475;9;24;30;48501;40077;88572
Menys de 30 anys;804;99;906;909;276;1188;474;57;534;4953;5289;10245;0;0;3;7149;5724;12870
De 30 a 44 anys;2574;324;2895;2664;882;3543;2103;261;2364;10452;12891;23340;3;3;6;17790;14358;32145
De 45 a 54 anys;2202;312;2514;1857;654;2511;1734;243;1977;8211;10263;18474;0;3;3;14004;11478;25479
55 anys o més;1527;441;1965;1131;375;1506;996;171;1167;5907;7512;13419;0;18;21;9558;8520;18078

