﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rupit i Pruit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:089019&lang=en
;Espanyola;Estrangera;Total
05/2024;125;5;130
04/2024;120;5;130
03/2024;120;5;130
02/2024;120;10;130
01/2024;120;10;130
12/2023;120;10;130
11/2023;125;10;135
10/2023;125;10;135
09/2023;125;10;130
08/2023;125;10;135
07/2023;130;10;140
06/2023;125;10;135
05/2023;125;5;135
04/2023;125;5;130
03/2023;125;5;130
02/2023;125;5;130
01/2023;125;5;125
12/2022;125;5;130
11/2022;120;5;120
10/2022;120;5;125
09/2022;120;5;125
08/2022;120;5;125
07/2022;125;5;130
06/2022;125;5;130
05/2022;125;5;130
04/2022;125;5;130
03/2022;125;5;130
02/2022;125;5;125
01/2022;125;5;125
12/2021;..;..;133
11/2021;..;..;132
10/2021;..;..;132
09/2021;..;..;130
08/2021;..;..;132
07/2021;..;..;129
06/2021;..;..;127
05/2021;..;..;129
04/2021;..;..;128
03/2021;..;..;126
02/2021;..;..;129
01/2021;..;..;129
12/2020;..;..;128
11/2020;..;..;128
10/2020;..;..;128
09/2020;..;..;126
08/2020;122;0;122
07/2020;..;..;123
06/2020;..;..;121
05/2020;..;..;118
03/2020;..;..;120
12/2019;..;..;116
09/2019;..;..;119
06/2019;..;..;121
03/2019;114;5;119
12/2018;117;5;122
09/2018;119;5;124
06/2018;121;5;126
03/2018;..;..;122
12/2017;117;8;125
09/2017;117;6;123
06/2017;120;6;126
03/2017;117;5;122
12/2016;114;5;119
09/2016;119;6;125
06/2016;..;..;120
03/2016;..;..;119
12/2015;..;..;115
09/2015;..;..;118
06/2015;..;..;119
03/2015;..;..;122
12/2014;122;5;127
09/2014;125;5;130
06/2014;..;..;132
03/2014;129;5;134
12/2013;136;6;142
09/2013;132;5;137
06/2013;134;5;139
03/2013;135;8;143
12/2012;139;7;146
09/2012;143;7;150
06/2012;148;7;155
03/2012;144;6;150

