﻿Habitatges principals. Per superfície útil i instal·lacions
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082830&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;17;2;10;29;144;175;238;422;238;156;149;62;63;88;63;56;1912
Amb aigua corrent subministrament privat;1;0;0;0;6;10;10;9;7;4;5;8;2;10;8;4;84
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;3
Amb aigua calenta central;1;0;0;6;32;42;59;76;39;31;20;7;6;12;8;6;345
Sense aigua calenta central;17;2;12;23;126;153;200;370;210;129;136;64;59;87;63;54;1705
Amb gas per canonades;14;1;3;14;62;51;72;117;67;57;56;19;18;14;22;11;598
Sense gas per canonades;4;1;9;15;96;144;187;329;182;103;100;52;47;85;49;49;1452
Calefacció col·lectiva;14;0;2;1;6;18;27;38;26;11;5;5;7;6;1;0;167
Calefacció individual;2;2;4;16;96;116;181;359;201;135;146;64;54;84;66;55;1581
Calefacció aparells mòbils;0;0;5;7;34;37;33;18;6;7;3;0;1;5;1;1;158
Sense calefacció;2;0;1;5;22;24;18;31;16;7;2;2;3;4;3;4;144
Amb línia telefònica;18;2;9;26;135;168;227;400;236;152;151;69;63;93;69;59;1877
Sense línia telefònica;0;0;3;3;23;27;32;46;13;8;5;2;2;6;2;1;173
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;0;2;1;0;0;0;1;0;1;0;3;10
Amb refrigeració;0;0;0;0;3;9;7;13;9;3;3;2;2;4;8;1;64
Sense refrigeració;18;2;12;29;155;186;252;433;240;157;153;69;63;95;63;59;1986
Total;18;2;12;29;158;195;259;446;249;160;156;71;65;99;71;60;2050

