﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilaür. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:172229&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;2;5;3;3;1;5;2;5;9;5;11;54
dones;0;1;4;7;6;3;1;3;3;10;5;9;52
total;3;3;9;10;9;4;6;5;8;19;10;20;106
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2;4
dones;0;0;0;0;0;0;0;0;0;1;0;2;3
total;2;0;0;0;0;0;0;0;0;1;0;4;7
Primer grau;;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;1;2;2;6;13
dones;0;0;0;0;0;0;0;2;1;1;3;6;13
total;1;0;0;0;0;0;1;2;2;3;5;12;26
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;4;3;3;0;2;1;3;3;2;2;25
dones;0;1;2;2;1;1;0;1;1;3;2;0;14
total;0;3;6;5;4;1;2;2;4;6;4;2;39
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;0;0;1;0;0;1;0;0;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;0;1;1;2;0;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1;2
dones;0;0;2;2;0;1;1;0;1;1;0;0;8
total;0;0;2;2;0;1;1;1;1;1;0;1;10
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;1;0;3
dones;0;0;0;1;1;0;0;0;0;2;0;1;5
total;0;0;0;1;1;0;0;0;1;3;1;1;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;3;0;0;4
dones;0;0;0;1;3;0;0;0;0;1;0;0;5
total;0;0;0;1;3;0;1;0;0;4;0;0;9

