﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430379&lang=en
;Homes;Dones;Total
05/2024;6735;5805;12535
04/2024;6675;5755;12430
03/2024;6690;5735;12430
02/2024;6460;5510;11970
01/2024;6360;5435;11795
12/2023;6410;5515;11925
11/2023;6445;5515;11955
10/2023;6430;5550;11975
09/2023;6540;5690;12230
08/2023;6550;5595;12145
07/2023;6695;5710;12410
06/2023;6665;5640;12305
05/2023;6485;5565;12050
04/2023;6455;5525;11980
03/2023;6350;5380;11730
02/2023;6220;5240;11460
01/2023;6155;5145;11300
12/2022;6195;5220;11410
11/2022;6170;5220;11390
10/2022;6195;5210;11405
09/2022;6200;5240;11440
08/2022;6340;5260;11600
07/2022;6420;5405;11825
06/2022;6340;5310;11650
05/2022;6200;5245;11450
04/2022;6110;5185;11295
03/2022;5975;5055;11030
02/2022;5900;4890;10790
01/2022;5830;4860;10690
12/2021;5879;4941;10820
11/2021;5909;4931;10840
10/2021;5925;4981;10906
09/2021;5889;4963;10852
08/2021;6045;5008;11053
07/2021;6139;5149;11288
06/2021;6008;4992;11000
05/2021;5756;4823;10579
04/2021;5675;4716;10391
03/2021;5622;4674;10296
02/2021;5532;4532;10064
01/2021;5513;4503;10016
12/2020;5567;4531;10098
11/2020;5515;4481;9996
10/2020;5499;4479;9978
09/2020;5526;4501;10027
08/2020;5633;4569;10202
07/2020;5690;4604;10294
06/2020;5535;4443;9978
05/2020;5320;4314;9634
03/2020;5219;4315;9534
12/2019;5427;4489;9916
09/2019;5558;4628;10186
06/2019;5810;4767;10577
03/2019;5393;4414;9807
12/2018;5201;4255;9456
09/2018;5353;4457;9810
06/2018;5501;4544;10045
03/2018;5207;4258;9465
12/2017;4962;4042;9004
09/2017;5003;4233;9236
06/2017;5296;4367;9663
03/2017;4823;3967;8790
12/2016;4684;3843;8527
09/2016;4779;3954;8733
06/2016;4957;4140;9097
03/2016;4575;3934;8509
12/2015;4391;3778;8169
09/2015;4511;3852;8363
06/2015;4611;3994;8605
03/2015;4396;3786;8182
12/2014;4212;3647;7859
09/2014;4328;3791;8119
06/2014;4482;3972;8454
03/2014;4152;3659;7811
12/2013;4174;3614;7788
09/2013;4346;3790;8136
06/2013;4522;3867;8389
03/2013;4345;3721;8066
12/2012;4364;3682;8046
09/2012;4613;4031;8644
06/2012;4768;4046;8814
03/2012;4616;3900;8516

