﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Montsià. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:22&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;280;800;885;755;2720
B Indústries extractives;15;35;45;35;135
C Indústries manufactureres;565;1375;1255;795;3990
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;10;5;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;70;100;100;295
F Construcció;240;600;635;390;1865
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";770;1440;1295;960;4465
H Transport i emmagatzematge;115;370;475;315;1275
I Hostaleria;870;800;595;445;2710
J Informació i comunicacions;125;140;75;40;385
K Activitats financeres i d'assegurances;40;110;115;55;320
L Activitats immobiliàries;20;45;40;40;145
M Activitats professionals, científiques i tècniques;230;375;295;200;1100
N Activitats administratives i serveis auxiliars;275;405;385;295;1360
O Administració pública, Defensa i Seguretat Social obligatòria;190;550;640;410;1790
P Educació;340;745;385;170;1645
Q Activitats sanitàries i de serveis socials;485;875;660;525;2540
R Activitats artístiques, recreatives i d'entreteniment;150;100;90;55;395
S Altres serveis;160;305;250;180;890
T Activitats llars;10;45;70;110;235
U Organismes extraterritorials;0;0;0;0;0
Total;4905;9195;8290;5885;28275

