﻿Població. Per sexe i estat civil
Ogassa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:171122&lang=es
;2001;1996;1991
Solters;;;
homes;66;62;57
dones;34;27;28
total;100;89;85
Casats;;;
homes;69;76;81
dones;52;54;63
total;121;130;144
Vidus;;;
homes;6;5;7
dones;20;19;17
total;26;24;24
Separats;;;
homes;5;0;2
dones;1;2;1
total;6;2;3
Divorciats;;;
homes;1;0;0
dones;2;0;0
total;3;0;0
Total;;;
homes;147;143;147
dones;109;102;109
total;256;245;256

