﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilabertran. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:172142&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;0;0;10;25
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;5;25
Caps administratius i de taller;15;0;0;0;15
Ajudants no titulats;5;5;0;0;10
Oficials administratius;35;5;0;15;55
Subalterns;10;5;0;0;15
Auxiliars administratius;20;10;5;5;40
Oficials de primera i de segona;55;5;5;0;65
Oficials de tercera i especialistes;20;5;5;0;30
Peons;30;15;5;0;50
No procedent i altres;0;5;0;0;5
Total;220;55;25;35;335

