﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=com:17
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;867;345;1117;3792;2967;3366;6059;1513;1650;5537;27213
Catalunya;588;200;654;2252;2014;1581;4022;795;1235;3508;16849
Barcelona;534;173;608;2080;1876;1490;3725;729;1133;3202;15550
Girona;10;3;7;24;27;20;52;8;20;74;245
Lleida;6;7;14;37;33;28;76;15;29;93;338
Tarragona;38;17;25;111;78;43;169;43;53;139;716
Resta de l'Estat;268;143;445;1485;880;1735;1877;689;368;1849;9739
Andalusia;177;60;209;637;380;852;870;289;118;708;4300
Aragó;5;15;20;72;48;48;113;49;48;174;592
Astúries;0;1;6;13;8;5;14;5;5;17;74
Balears;0;1;2;6;2;4;14;1;7;11;48
Canàries;0;0;0;3;4;3;7;1;2;9;29
Cantàbria;1;1;3;6;0;3;4;3;4;11;36
Catella-la Manxa;20;11;37;151;90;152;148;96;21;130;856
Catella i Lleó;8;13;30;117;67;42;154;66;45;213;755
Comunitat Valenciana;17;2;8;42;32;31;74;34;23;89;352
Extremadura;16;13;62;272;128;387;226;50;32;222;1408
Galícia;4;8;10;27;25;28;58;22;15;69;266
Madrid;1;3;11;26;18;25;45;18;16;50;213
Múrcia;16;11;37;84;58;139;113;37;15;89;599
Navarra;1;1;1;7;3;3;8;2;2;22;50
País Basc;1;1;4;8;9;6;13;9;8;20;79
La Rioja;0;1;0;5;1;2;10;3;1;7;30
Ceuta / Melilla;1;1;5;9;7;5;6;4;6;8;52
Estranger;11;2;18;55;73;50;160;29;47;180;625

