﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=com:13
;Homes;Dones;Total
06/2024 (p);455040;480570;935610
05/2024;452140;484455;936595
04/2024;448440;481555;929995
03/2024;446500;480260;926755
02/2024;442465;476115;918585
01/2024;438235;471625;909860
12/2023;441940;476185;918125
11/2023;445235;478340;923575
10/2023;441570;473885;915460
09/2023;441945;472500;914445
08/2023;432455;451785;884240
07/2023;437395;457755;895150
06/2023;439365;464920;904290
05/2023;438860;472140;911000
04/2023;438730;472255;910985
03/2023;432405;466395;898795
02/2023;430810;464125;894935
01/2023;426835;460100;886935
12/2022;428965;462760;891725
11/2022;431610;464295;895905
10/2022;428795;460210;889005
09/2022;425130;453810;878940
08/2022;420445;438630;859075
07/2022;428800;449505;878305
06/2022;425210;448315;873525
05/2022;423940;455460;879405
04/2022;421135;453535;874670
03/2022;415240;446940;862180
02/2022;412490;444895;857385
01/2022;409010;441935;850940
12/2021;413196;446366;859562
11/2021;415322;445721;861043
10/2021;413375;443260;856635
09/2021;406628;433269;839897
08/2021;400099;418770;818869
07/2021;407019;427898;834917
06/2021;403144;426308;829452
05/2021;400441;432713;833154
04/2021;396162;429494;825656
03/2021;392783;426072;818855
02/2021;394788;428699;823487
01/2021;393625;427961;821586
12/2020;395207;430106;825313
11/2020;397748;430671;828419
10/2020;397223;430096;827319
09/2020;393665;422915;816580
08/2020;390468;411060;801528
07/2020;392535;412874;805409
06/2020;391803;415869;807672
05/2020;393884;427471;821355
03/2020;393442;432737;826179
12/2019;413604;449596;863200
09/2019;410016;441032;851048
06/2019;418576;445059;863635
03/2019;411360;445020;856380
12/2018;405276;441141;846417
09/2018;404411;435360;839771
06/2018;406297;433115;839412
03/2018;397021;431819;828840
12/2017;391474;428015;819489
09/2017;392017;422702;814719
06/2017;390293;415736;806029
03/2017;380496;416350;796846
12/2016;375611;414695;790306
09/2016;372031;404764;776795
06/2016;372530;402385;774915
03/2016;362795;401552;764347
12/2015;360199;400911;761110
09/2015;355834;391617;747451
06/2015;355944;390514;746458
03/2015;347388;390302;737690
12/2014;344251;389334;733585
09/2014;340626;381562;722188
06/2014;342088;380524;722612
03/2014;335315;381370;716685
12/2013;334810;382021;716831
09/2013;334817;376404;711221
06/2013;339646;378918;718564
03/2013;335539;380826;716365
12/2012;339899;384059;723958
09/2012;346540;386992;733532
06/2012;352819;383296;736115
03/2012;353411;382557;735968

